year,month,fiscalYear,sconYear,waterConsumption,waterMultipliersCount,waterMultipliersRevenue,waterRevenueBase,waterRevenueConsumption,waterRevenueLoan,sewerConsumption,sewerMultipliersCount,sewerMultipliersRevenue,sewerRevenueBase,sewerRevenueConsumption,sewerRevenueLoan
2019,9,2019,2019,4639300,1023.3,1022.24,30156,8351,10018,4064011,976.98,976.61,26271,10566,21578
2019,10,2019,2019,4354800,1023.5,1022.53,30165,7839,10021,4076573,976.65,975.36,26237,10599,21551
2019,11,2019,2019,3932100,1015.9,1014.32,29922,7078,9940,4048519,970.32,969.37,26076,10526,21419
2020,0,2019,2019,4293300,1012.5,1011.42,29837,7728,9912,4048073,966.65,966.05,25987,10525,21345
2020,1,2019,2019,4419200,1018.5,1017.5,30016,7955,9971,4062652,971.65,971.33,26129,10563,21462
2020,2,2019,2019,4085300,1018.5,1016.6,29991,7354,9963,4062107,972.65,971.47,26133,10561,21465
2020,3,2019,2020,3800700,1019.5,1019.5,30075,6841,9991,3997442,974.65,975.33,26236,10393,21550
2020,4,2019,2020,4538900,1025.5,1023.8,30202,8170,10033,4028449,980.65,979.63,26352,10474,21645
2020,5,2019,2020,4964500,1028.5,1026.8,30290,8936,10062,4043050,983.65,982.6,26432,10512,21710
2020,6,2019,2020,5476300,1037.3,1035.3,30541,9857,10146,4072399,991.98,990.67,26649,10588,21888
2020,7,2020,2020,6105800,1040.3,1037.3,30600,10990,7417,4089265,994.98,992.67,26703,10632,19396
2020,8,2020,2020,7470600,1039.3,1036.3,30572,13447,7410,4105652,993.98,991.71,26677,10675,19377
2020,9,2020,2020,6010700,1043.3,1042,30740,10819,7451,4126522,997.98,997.4,26830,10729,19488
2020,10,2020,2020,4337600,1044.3,1043.5,30783,7808,7461,4125357,998.98,998.87,26869,10726,19517
2020,11,2020,2020,4167300,1045.3,1045.3,30836,7501,7474,4128596,999.98,1000.67,26918,10734,19552
2021,0,2020,2020,4486800,1045.3,1042.9,30766,8076,7457,4124176,1000.98,999.3,26881,10723,19525
2021,1,2020,2020,4426400,1044.3,1043.5,30782,7968,7461,4129515,999.98,999.84,26896,10737,19535
2021,2,2020,2020,4641400,1048.3,1044.5,30814,8355,7468,4139987,1003.98,1000.9,26924,10764,19556
2021,3,2020,2021,4981000,1052.1,1048.5,30932,8966,7497,4115683,1009.31,1006.44,27073,10701,19664
2021,4,2020,2021,4565000,1054.1,1051.1,31008,8217,7516,4123086,1010.31,1008.43,27127,10720,19703
2021,5,2020,2021,5227400,1057.1,1052.7,31054,9409,7527,4153337,1015.31,1010.85,27192,10799,19750
2021,6,2020,2021,6847400,1062.1,1055.4,31135,12325,7546,4170153,1017.31,1012.33,27232,10842,19779
2021,7,2021,2021,8884900,1070.1,1065.1,33764,17325,7615,4227001,1025.31,1020.94,22716,9933,18771
2021,8,2021,2021,9087700,1071.1,1066.8,33818,17721,7627,4243377,1023.31,1019.89,22693,9972,18752
2021,9,2021,2021,6068700,1069.1,1066,33791,11834,7621,4251572,1023.31,1021.4,22726,9991,18779
2021,10,2021,2021,5108400,1068.1,1065.7,33783,9961,7619,4260525,1021.31,1019.54,22685,10012,18745
2021,11,2021,2021,5715200,1057.1,1054.5,33429,11145,7539,4230846,1012.31,1010.36,22480,9942,18577
2022,0,2021,2021,4505300,1063.1,1058.8,33564,8785,7570,4196062,1018.31,1014.09,22564,9861,18627
2022,1,2021,2021,4822000,1060.1,1057,33506,9403,7557,4223513,1015.31,1012.8,22535,9925,18603
2022,2,2021,2021,5047200,1061.1,1059.8,33597,9842,7577,4244434,1017.31,1016.66,22621,9974,18674
2022,3,2021,2022,4205800,1064.1,1060.8,33628,8201,7584,4388255,1020.31,1018.96,22672,10312,18716
2022,4,2021,2022,4638000,1074.1,1068.3,33865,9044,7638,4419971,1030.31,1025.11,22809,10387,18829
2022,5,2021,2022,4789000,1074.1,1069.1,33891,9339,7644,4432505,1030.31,1025.95,22827,10416,18845
2022,6,2021,2022,4478400,1077.1,1074.5,34062,8733,7682,4448054,1033.31,1031.33,22947,10453,18943
2022,7,2022,2022,6999000,1075.1,1073.8,39676,14698,7302,4450729,1031.31,1030.67,23654,10904,21252
2022,8,2022,2022,8497300,1078.1,1075.9,39754,17844,7316,4473166,1033.31,1031.79,23680,10959,21275
2022,9,2022,2022,7154000,1076.1,1074,39685,15023,7303,4415073,1031.31,1029.93,23637,10817,21237
2022,10,2022,2022,4027000,1078.1,1075.6,39745,8457,7314,4441839,1033.31,1031.54,23674,10883,21270
2022,11,2022,2022,5105900,1082.1,1080.9,39938,10722,7350,4445859,1039.98,1039.43,23855,10892,21433
2023,0,2022,2022,4689800,1082.1,1079.4,39882,9849,7340,4448679,1037.31,1035.24,23759,10899,21347
2023,1,2022,2022,4730200,1077.1,1073.6,39670,9933,7301,4421275,1032.31,1029.51,23627,10832,21228
2023,2,2022,2022,53500,1076.1,1071.6,39595,112,7287,4441771,1032.31,1028.47,23603,10882,21207
2023,3,2022,2023,8802900,1074.1,1072.8,39639,18486,7295,4320806,1030.31,1029.68,23631,10586,21232
2023,4,2022,2023,4978800,1075.1,1070.9,39571,10455,7282,4302177,1031.31,1027.84,23589,10540,21194
2023,5,2022,2023,5353500,1080.1,1076,39758,11242,7317,4341912,1036.31,1032.89,23705,10638,21298
2023,6,2022,2023,7001400,1076.1,1073,39648,14703,7296,4338342,1031.31,1028.89,23613,10629,21216
2023,7,2023,2023,8704000,1078.1,1077.6,41543,20019,7490,4329875,1033.31,1033.53,23616,9742,20691
2023,8,2023,2023,8275600,1081.1,1079.3,41606,19034,7501,4344928,1036.31,1035.17,23654,9776,20723
2023,9,2023,2023,5066100,1082.1,1079.5,41615,11652,7503,4284390,1037.31,1035.41,23659,9640,20728
2023,10,2023,2023,5019000,1080.1,1079.5,41615,11544,7503,4286462,1035.31,1035.4,23659,9645,20728
2023,11,2023,2023,4614500,1085.1,1084,41788,10613,7534,4304159,1041.31,1040.9,23785,9684,20838
2024,0,2023,2023,4191200,1080.1,1077.7,41546,9640,7490,4279582,1036.31,1034.61,23641,9629,20712
2024,1,2023,2023,5452500,1080.1,1080.1,41638,12541,7507,4290133,1036.31,1037,23695,9653,20760
2024,2,2023,2023,3963900,1080.1,1079.6,41617,9117,7503,4300537,1036.31,1036.47,23683,9676,20749
2024,3,2023,2024,4402900,1078.3,1077.3,41531,10127,7488,4236043,1033.98,1033.71,23620,9531,20694
2024,4,2023,2024,4381700,1079.3,1077.3,41531,10078,7487,4238617,1034.98,1033.7,23620,9537,20694
2024,5,2023,2024,5033600,1088.1,1086,41866,11577,7548,4288571,1045.31,1043.91,23853,9649,20898
2024,6,2023,2024,5641900,1083.1,1079.7,41623,12976,7504,4238631,1039.31,1036.61,23687,9537,20752
